archis2_onderzoekmeldingsnummer;zaakidentificatie;Verwerving label;vindplaats;uitvoerder;provincie;gemeente;veldwerk_startdatum;veldwerk_einddatum_gepland;titel
20921;2144461100;archeologisch: proefputten/proefsleuven;;adc;Gelderland;Apeldoorn;22-1-2002;25-1-2002;spookmelding
20925;2144486100;archeologisch: proefputten/proefsleuven;;adc;Overijssel;Dinkelland;14-1-2002;18-1-2002;spookmelding
20927;2144518100;archeologisch: proefputten/proefsleuven;;adc;Utrecht;Wijk bij Duurstede;4-2-2003;7-2-2003;spookmelding
20933;2144559100;archeologisch: proefputten/proefsleuven;;adc;Gelderland;Beuningen;9-1-2002;12-1-2002;spookmelding
20939;2144615100;archeologisch: proefputten/proefsleuven;;adc;Noord-Holland;Stede Broec;14-2-2005;18-2-2005;spookmelding
20943;2144664100;archeologisch: proefputten/proefsleuven;;adc;Gelderland;West Betuwe;1-1-2003;18-5-2030;spookmelding
20950;2144729100;archeologisch: proefputten/proefsleuven;;adc;Utrecht;Utrechtse Heuvelrug;18-2-2004;24-2-2004;spookmelding
20951;2144737100;archeologisch: proefputten/proefsleuven;;adc;Utrecht;Wijk bij Duurstede;6-2-2004;11-2-2004;spookmelding
20953;2144745100;archeologisch: proefputten/proefsleuven;;adc;Zeeland;Kapelle;21-2-2005;24-2-2005;spookmelding
21012;2145222100;archeologisch: proefputten/proefsleuven;;adc;Friesland;Terschelling;14-3-2005;17-3-2005;spookmelding
21013;2145230100;archeologisch: proefputten/proefsleuven;;adc;Noord-Holland;Texel;6-9-2004;11-9-2004;spookmelding
21016;2145239100;archeologisch: proefputten/proefsleuven;;adc;Noord-Holland;Texel;13-9-2004;21-9-2004;spookmelding
21017;2145247100;archeologisch: proefputten/proefsleuven;;adc;Noord-Holland;Texel;21-9-2004;23-9-2004;spookmelding
21027;2145328100;archeologisch: proefputten/proefsleuven;;adc;Overijssel;Wierden;17-3-2005;19-3-2005;spookmelding
21031;2145344100;archeologisch: proefputten/proefsleuven;;adc;Gelderland;Wageningen;1-1-2003;18-5-2030;spookmelding
21034;2145369100;archeologisch: proefputten/proefsleuven;;adc;Overijssel;Zwartewaterland;8-3-2005;11-3-2005;spookmelding 
21041;2144680100;archeologisch: proefputten/proefsleuven;;adc;Limburg;Valkenburg aan de Geul;1-2-2004;18-6-2031;spookmelding
21042;2145433100;archeologisch: proefputten/proefsleuven;;adc;Limburg;Valkenburg aan de Geul;23-8-2004;28-8-2004;spookmelding
21046;2145466100;archeologisch: proefputten/proefsleuven;;adc;Gelderland;Renkum;16-2-2004;18-2-2004;spookmelding
21047;2145474100;archeologisch: proefputten/proefsleuven;;adc;Drenthe;Coevorden;24-2-2004;28-2-2004;spookmelding
21048;2145490100;archeologisch: proefputten/proefsleuven;;adc;Limburg;Beekdaelen;30-8-2004;3-9-2004;spookmelding
25277;2175022100;archeologisch: begeleiding;;antea;Groningen;Stadskanaal;6-11-2007;11-11-2007;spookmelding
28137;2194699100;archeologisch: begeleiding;;archeomedia;Zeeland;Goes;15-9-2008;20-9-2008;spookmelding
34544;2240332100;archeologisch: boring;;RAAP bv;Zuid-Holland;Dordrecht;14-4-2009;14-5-2009;spookmelding 
39826;2278428100;archeologisch: begeleiding;;adc;Gelderland;Harderwijk;17-5-2002;18-5-2002;spookmelding
41831;2292668100;archeologisch: begeleiding;;arcadis;Drenthe;Noordenveld;6-7-2010;3-12-2010;spookmelding
42485;2297747100;archeologisch: boring;;adc;Utrecht;Houten;2-8-2010;11-8-2010;spookmelding
42605;2298695100;archeologisch: begeleiding;;arcadis;Drenthe;Noordenveld;25-8-2010;27-8-2010;spookmelding
42930;2301139100;archeologisch: begeleiding;;arcadis;Drenthe;Borger-Odoorn;13-9-2010;15-9-2010;spookmelding
43749;2307077100;archeologisch: begeleiding;;arcadis;Drenthe;Noordenveld;2-11-2010;22-12-2010;spookmelding
43754;2307085100;archeologisch: begeleiding;;arcadis;Drenthe;Noordenveld;2-11-2010;22-12-2010;spookmelding
44435;2311175100;archeologisch: boring;;arcadis;Drenthe;Noordenveld;16-12-2010;19-12-2010;spookmelding
